﻿,mm,,,,,,,,,,,,,,,,,,,,angle,,,,,,,,,,,,,,,,,,
Subject,x1,x2,x3,x4,x5,x6,x7,x8,x9,d1_l,d2_l,d3_l,d4_l,d5_l,d6_l,d7_l,d8_l,d9_l,d10_l,d11_l,θ1_l,θ2_l,θ3_l,θ4_l,d1_r,d2_r,d3_r,d4_r,d5_r,d6_r,d7_r,d8_r,d9_r,d10_r,d11_r,θ1_r,θ2_r,θ3_r,θ4_r
1,180.81,255.29,213.71,24.0995,-2.1305,291.464,295.822,222.79,154.3,19.19,6.61,17.52,14.72,63.28,29.63,4.73,15.74,61.33,21.43,28.89,15.85,29.75,40.97,35.07,17.82,7.96,16.45,14.98,64.49,27.68,4.88,15.84,62.11,20.5,28.65,10.02,27.57,38.37,28.47
2,166.65,236.57,189.79,29.737,-1.7085,280.969,242.955,200.68,144.06,15.84,5.11,13.86,13.83,58.09,27.01,3.05,11.99,54.23,17.41,26.71,22.69,38.51,39.93,35.28,15.66,6.81,11.46,13.22,59.67,26.53,3.23,14.59,55.4,19.16,24.53,19.3,39.1,41.61,33.13
3,169.51,252.95,202.49,25.8805,1.0015,295.609,238.984,216.67,149.59,17.66,6.77,13.81,16.23,60.25,29.52,6.07,12.33,57.74,21.39,28.14,20.91,39.54,39.77,23.98,18.12,7.5,14.52,12.61,60.36,28.72,5.29,11.82,58.71,19.67,25.48,14.67,36.99,35.04,20.62
4,163.69,240.36,186.62,27.4845,5.8445,281.14,231.625,196.25,146.04,16.53,5.54,14.18,13.34,57.02,29.7,3.9,13.15,55.41,19.89,23.93,20.44,37.82,46.37,44.84,17.26,4.29,16.18,12.04,55.73,28.62,4.06,12.14,53.59,18.77,24.5,19.73,37.75,42.51,39.1
5,164.35,250.59,194.13,29.6705,-1.8905,296.624,252.575,209.84,144.04,17.36,7.06,15.45,15.77,63.04,27.85,3.35,12.27,57.6,17.47,29.23,21.33,37.67,31.35,19.38,17.48,6.48,15.45,16.93,64.3,28.47,3.76,13.66,59.56,18.27,29.23,21.1,38.61,32.66,20.07
6,171.93,248.77,209.38,19.7535,7.331,331.385,260.793,226.86,161.97,16.3,7.7,14.36,16.77,63.06,31.15,4.34,13.18,61.11,20.19,25.41,23.83,35.19,41.87,31.44,15.06,6.62,14.22,15.73,60.83,30.89,3.37,12.38,59.33,20.82,24.58,19.16,23.33,42.63,32.6
7,167.69,240.69,197.25,32.1145,-3.0775,296.888,249.566,213.62,144.75,17.92,7.67,14.48,15.25,60.15,26.9,5.65,13.65,56.49,20.43,25.93,20.16,37.71,46.76,35.58,17.84,7.34,13.92,16.01,60.24,26.55,4.74,13.33,55.64,19.36,25.3,20.67,43.88,40.61,31.88
8,169.23,234.08,201.65,26.6705,-0.9725,296.613,267.038,212.84,155.65,15.23,6.65,15.47,12.49,52.1,27.53,4.67,11.27,49.11,16.39,25.59,25.35,45.09,33.44,29.65,14.98,6.59,16.29,15.1,52.34,26.65,4.9,11.51,48.42,18.81,29.04,18.76,44.32,37.8,32.07
9,165.79,241.59,196.71,32.9455,-4.872,290.528,259.922,212.97,138.96,19.15,6.28,15.51,11.92,57.53,32.18,6.13,10.95,55.01,15.31,28.77,20.23,31.98,27.81,14.53,18.7,6.67,15.4,11.55,56.61,30.55,7.13,12,53.92,15.84,29.01,19.65,26.76,27.65,13.79
10,163.25,222.82,204.07,30.7215,0.613,305.308,256.516,217.41,149.5,15.16,6.54,14.58,8.49,52.58,26.1,4.08,13.24,50.58,18.37,24.36,26.32,36.63,44.3,36.3,14.87,6.67,13.43,11.4,54.55,25.54,3.35,12.25,50.82,19.65,25.07,32.13,45.45,48.32,41.55
